-96.497460,41.166240,8.01,1034944282,2,167,240,12.0,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.0
-96.497460,41.166201,7.72,1034944284,2,173,240,12.0,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.7
-96.497461,41.166162,7.48,1034944286,2,173,240,12.0,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.7
-96.497462,41.166123,7.54,1034944288,2,173,240,12.0,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.7
-96.497463,41.166084,7.08,1034944290,2,169,240,12.0,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.4
-96.497465,41.166045,6.32,1034944292,2,172,240,12.0,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.7
-96.497466,41.166006,6.39,1034944294,2,172,240,12.0,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.4
-96.497467,41.165966,6.77,1034944296,2,173,240,12.0,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.7
-96.497465,41.165927,5.23,1034944298,2,165,240,12.1,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.4
-96.497466,41.165888,5.56,1034944300,2,170,240,12.1,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.1
-96.497465,41.165849,5.79,1034944302,2,175,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1181.1
-96.497466,41.165810,5.50,1034944304,2,169,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1180.8
-96.497467,41.165771,5.81,1034944306,2,173,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1180.1
-96.497465,41.165732,5.77,1034944308,2,174,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1179.5
-96.497466,41.165693,5.08,1034944310,2,173,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1178.8
-96.497468,41.165654,5.25,1034944312,2,169,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1179.5
-96.497468,41.165615,4.68,1034944314,2,170,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1178.8
-96.497468,41.165576,5.46,1034944316,2,175,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1178.8
-96.497469,41.165537,5.64,1034944318,2,168,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1177.8
-96.497470,41.165497,4.21,1034944320,2,169,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1178.5
-96.497471,41.165458,4.58,1034944322,2,173,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1177.8
-96.497473,41.165419,5.74,1034944324,2,174,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1177.5
-96.497473,41.165380,5.49,1034944326,2,175,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1176.8
-96.497471,41.165341,5.82,1034944328,2,172,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1176.5
-96.497471,41.165302,5.27,1034944330,2,166,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1175.5
-96.497471,41.165263,4.85,1034944332,2,166,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1175.9
-96.497472,41.165225,5.16,1034944334,2,163,240,12.2,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1175.5
-96.497473,41.165186,4.72,1034944336,2,172,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1174.5
-96.497472,41.165147,4.30,1034944338,2,169,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1175.5
-96.497471,41.165109,4.90,1034944340,2,169,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1175.5
-96.497471,41.165070,5.30,1034944342,2,169,240,12.3,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1175.5
-96.497472,41.165031,5.25,1034944344,2,173,240,12.4,33,17,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1175.2
-96.497407,41.165030,4.17,1034944460,2,125,240,13.1,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1176.8
-96.497406,41.165062,4.43,1034944462,2,136,240,13.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1177.5
-96.497405,41.165093,4.63,1034944464,2,134,240,13.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1178.1
-96.497406,41.165125,4.47,1034944466,2,140,240,13.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1178.5
-96.497407,41.165159,4.08,1034944468,2,148,240,13.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1178.8
-96.497408,41.165194,4.97,1034944470,2,148,240,13.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1179.1
-96.497408,41.165228,4.39,1034944472,2,151,240,12.9,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1179.8
-96.497407,41.165263,5.02,1034944474,2,152,240,12.8,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1180.8
-96.497407,41.165297,5.72,1034944476,2,148,240,12.7,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1181.1
-96.497407,41.165332,4.75,1034944478,2,152,240,12.7,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1181.4
-96.497407,41.165366,4.93,1034944480,2,145,240,12.6,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.1
-96.497406,41.165400,4.31,1034944482,2,147,240,12.6,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.4
-96.497405,41.165434,4.11,1034944484,2,154,240,12.6,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.4
-96.497405,41.165470,4.48,1034944486,2,146,240,12.6,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.4
-96.497404,41.165504,5.06,1034944488,2,152,240,12.6,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.1
-96.497403,41.165539,4.20,1034944490,2,150,240,12.5,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.7
-96.497403,41.165575,4.48,1034944492,2,149,240,12.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.7
-96.497403,41.165609,4.79,1034944494,2,155,240,12.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.4
-96.497402,41.165645,5.10,1034944496,2,154,240,12.5,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.7
-96.497401,41.165680,4.58,1034944498,2,153,240,12.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.7
-96.497401,41.165715,5.22,1034944500,2,151,240,12.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.7
-96.497400,41.165750,4.63,1034944502,2,153,240,12.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.0
-96.497400,41.165785,4.33,1034944504,2,152,240,12.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.4
-96.497401,41.165819,4.97,1034944506,2,151,240,12.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.6
-96.497400,41.165854,4.18,1034944508,2,158,240,12.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.3
-96.497400,41.165889,4.69,1034944510,2,155,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.3
-96.497400,41.165924,4.83,1034944512,2,151,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.9
-96.497401,41.165959,5.76,1034944514,2,152,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1191.9
-96.497400,41.165994,6.17,1034944516,2,153,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1192.9
-96.497400,41.166029,5.95,1034944518,2,157,240,12.1,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1192.9
-96.497400,41.166065,6.26,1034944520,2,155,240,12.1,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1193.2
-96.497399,41.166101,6.24,1034944522,2,154,240,12.1,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1194.6
-96.497398,41.166136,5.41,1034944524,2,154,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1194.9
-96.497397,41.166172,6.62,1034944526,2,152,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1194.6
-96.497397,41.166208,6.65,1034944528,2,155,240,12.1,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1194.2
-96.497398,41.166244,6.32,1034944530,2,155,240,12.1,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1196.2
-96.497398,41.166281,7.00,1034944532,2,153,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1196.5
-96.497398,41.166317,7.26,1034944534,2,156,240,11.9,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1196.2
-96.497396,41.166353,8.15,1034944536,2,162,240,11.8,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1195.9
-96.497396,41.166390,7.79,1034944538,2,159,240,11.8,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1195.9
-96.497394,41.166427,7.21,1034944540,2,162,240,11.8,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1195.5
-96.497394,41.166464,7.51,1034944542,2,160,240,11.9,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1194.2
-96.497393,41.166501,6.82,1034944544,2,163,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1193.2
-96.497391,41.166538,7.38,1034944546,2,169,240,12.1,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1192.6
-96.497390,41.166575,8.66,1034944548,2,159,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1191.9
-96.497389,41.166613,8.47,1034944550,2,161,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.6
-96.497389,41.166649,6.21,1034944552,2,157,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.3
-96.497388,41.166686,4.61,1034944554,2,165,240,12.1,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.0
-96.497386,41.166722,5.33,1034944556,2,164,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.3
-96.497382,41.166760,4.82,1034944558,2,169,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.6
-96.497381,41.166797,4.36,1034944560,2,167,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.0
-96.497380,41.166834,4.38,1034944562,2,159,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.6
-96.497379,41.166872,4.02,1034944564,2,162,240,12.0,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.6
-96.497379,41.166908,4.17,1034944566,2,160,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.3
-96.497377,41.166945,4.57,1034944568,2,158,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.3
-96.497377,41.166982,4.68,1034944570,2,160,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.0
-96.497377,41.167020,3.87,1034944572,2,158,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.6
-96.497378,41.167056,4.68,1034944574,2,163,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.3
-96.497378,41.167093,4.10,1034944576,2,158,240,12.2,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.3
-96.497377,41.167130,3.97,1034944578,2,159,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.0
-96.497376,41.167167,4.34,1034944580,2,159,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.7
-96.497375,41.167203,5.43,1034944582,2,164,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.7
-96.497376,41.167240,5.10,1034944584,2,159,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.0
-96.497376,41.167276,4.69,1034944586,2,158,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.7
-96.497375,41.167313,4.62,1034944588,2,159,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.7
-96.497375,41.167350,4.55,1034944590,2,155,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.3
-96.497375,41.167385,3.09,1034944592,2,157,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.0
-96.497374,41.167422,3.97,1034944594,2,159,240,12.3,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.0
-96.497374,41.167459,3.76,1034944596,2,161,240,12.4,33,18,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.7
-96.497298,41.167377,5.48,1034944617,2,169,240,12.5,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.0
-96.497299,41.167338,5.94,1034944619,2,161,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.7
-96.497300,41.167300,5.86,1034944621,2,168,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.0
-96.497301,41.167262,6.44,1034944623,2,162,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.7
-96.497300,41.167224,5.76,1034944625,2,161,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.7
-96.497300,41.167186,4.79,1034944627,2,168,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.1
-96.497301,41.167149,4.31,1034944629,2,166,240,12.4,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.1
-96.497302,41.167110,4.45,1034944631,2,163,240,12.4,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.4
-96.497305,41.167073,4.56,1034944633,2,161,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.4
-96.497304,41.167034,4.57,1034944635,2,167,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.1
-96.497304,41.166996,4.80,1034944637,2,164,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.4
-96.497304,41.166959,4.68,1034944639,2,166,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.4
-96.497303,41.166921,4.22,1034944641,2,163,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.1
-96.497305,41.166884,4.92,1034944643,2,166,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.1
-96.497307,41.166846,4.72,1034944645,2,159,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.1
-96.497308,41.166809,4.49,1034944647,2,161,240,12.5,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.4
-96.497309,41.166773,4.87,1034944649,2,160,240,12.6,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.4
-96.497309,41.166735,5.18,1034944651,2,160,240,12.6,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.0
-96.497309,41.166698,5.82,1034944653,2,163,240,12.6,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.4
-96.497310,41.166661,6.00,1034944655,2,162,240,12.6,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.7
-96.497311,41.166625,6.45,1034944657,2,161,240,12.5,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.7
-96.497312,41.166588,8.40,1034944659,2,160,240,12.2,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.4
-96.497311,41.166552,8.49,1034944661,2,160,240,12.1,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.7
-96.497311,41.166515,8.34,1034944663,2,156,240,12.1,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.7
-96.497313,41.166479,8.10,1034944665,2,156,240,12.1,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.0
-96.497314,41.166443,8.28,1034944667,2,166,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.6
-96.497315,41.166405,7.61,1034944669,2,163,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.3
-96.497316,41.166369,7.33,1034944671,2,161,240,11.9,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.6
-96.497316,41.166332,8.08,1034944673,2,164,240,11.9,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.6
-96.497317,41.166294,8.96,1034944675,2,169,240,11.8,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.7
-96.497318,41.166256,8.85,1034944677,2,169,240,11.8,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.7
-96.497319,41.166218,8.01,1034944679,2,161,240,11.8,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.7
-96.497320,41.166180,7.79,1034944681,2,167,240,11.8,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.7
-96.497321,41.166142,8.19,1034944683,2,166,240,11.8,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.0
-96.497328,41.166101,8.27,1034944685,2,174,240,11.8,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1191.9
-96.497329,41.166062,6.95,1034944687,2,167,240,11.8,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1191.3
-96.497329,41.166023,5.60,1034944689,2,168,240,11.8,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.6
-96.497331,41.165985,6.41,1034944691,2,167,240,11.9,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.0
-96.497331,41.165946,6.17,1034944693,2,171,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.6
-96.497330,41.165907,6.48,1034944695,2,172,240,11.9,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.0
-96.497333,41.165868,5.49,1034944697,2,168,240,11.9,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.0
-96.497334,41.165830,5.49,1034944699,2,167,240,11.9,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.7
-96.497335,41.165792,5.12,1034944701,2,166,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.3
-96.497335,41.165753,5.92,1034944703,2,166,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.3
-96.497334,41.165715,5.20,1034944705,2,167,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.7
-96.497334,41.165677,5.70,1034944707,2,165,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.0
-96.497334,41.165638,6.13,1034944709,2,166,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.7
-96.497335,41.165599,5.22,1034944711,2,160,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.0
-96.497335,41.165561,4.98,1034944713,2,164,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.0
-96.497335,41.165523,5.22,1034944715,2,162,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.7
-96.497336,41.165484,5.21,1034944717,2,169,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.0
-96.497337,41.165446,4.78,1034944719,2,163,240,12.0,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.4
-96.497337,41.165407,5.46,1034944721,2,166,240,12.1,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.4
-96.497338,41.165369,5.52,1034944723,2,167,240,12.1,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.7
-96.497338,41.165331,5.30,1034944725,2,167,240,12.1,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.7
-96.497338,41.165293,5.83,1034944727,2,164,240,12.1,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.7
-96.497338,41.165255,6.34,1034944729,2,165,240,12.1,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.7
-96.497338,41.165216,5.92,1034944731,2,166,240,12.2,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.4
-96.497340,41.165177,5.50,1034944733,2,168,240,12.2,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.7
-96.497339,41.165140,4.26,1034944735,2,166,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.1
-96.497339,41.165102,4.88,1034944737,2,163,240,12.4,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.4
-96.497338,41.165064,4.20,1034944739,2,164,240,12.4,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.4
-96.497339,41.165025,4.12,1034944741,2,165,240,12.3,33,19,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.1
-96.497268,41.165030,5.58,1034944759,2,154,240,12.6,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1181.4
-96.497267,41.165068,6.31,1034944761,2,177,240,12.6,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1181.4
-96.497268,41.165106,5.85,1034944763,2,163,240,12.6,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1181.4
-96.497267,41.165144,5.18,1034944765,2,164,240,12.6,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.1
-96.497266,41.165183,5.97,1034944767,2,168,240,12.6,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1182.4
-96.497267,41.165221,5.24,1034944769,2,166,240,12.6,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.1
-96.497267,41.165259,6.22,1034944771,2,166,240,12.6,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.1
-96.497268,41.165297,6.06,1034944773,2,164,240,12.5,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.1
-96.497268,41.165335,5.79,1034944775,2,170,240,12.3,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1183.4
-96.497267,41.165372,5.50,1034944777,2,164,240,12.3,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.1
-96.497267,41.165410,5.95,1034944779,2,166,240,12.3,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.4
-96.497266,41.165448,4.90,1034944781,2,166,240,12.3,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.4
-96.497266,41.165486,5.57,1034944783,2,167,240,12.2,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.7
-96.497265,41.165524,5.81,1034944785,2,167,240,12.2,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1184.7
-96.497263,41.165563,5.67,1034944787,2,169,240,12.2,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1185.7
-96.497263,41.165601,5.84,1034944789,2,164,240,12.2,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.0
-96.497262,41.165638,6.71,1034944791,2,168,240,12.2,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1186.0
-96.497262,41.165676,5.98,1034944793,2,162,240,12.1,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.0
-96.497262,41.165714,6.26,1034944795,2,169,240,12.1,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1187.3
-96.497262,41.165752,6.04,1034944797,2,163,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.0
-96.497262,41.165790,6.16,1034944799,2,165,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.0
-96.497263,41.165828,6.13,1034944801,2,164,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.6
-96.497263,41.165865,5.52,1034944803,2,160,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.0
-96.497262,41.165903,4.35,1034944805,2,170,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.3
-96.497261,41.165941,4.74,1034944807,2,163,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1189.3
-96.497259,41.165979,6.61,1034944809,2,167,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.0
-96.497258,41.166016,7.99,1034944811,2,160,240,11.9,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.3
-96.497257,41.166053,8.25,1034944813,2,164,240,11.8,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.6
-96.497258,41.166091,8.56,1034944815,2,165,240,11.8,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.6
-96.497259,41.166128,8.50,1034944817,2,167,240,11.8,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.3
-96.497259,41.166167,8.51,1034944819,2,166,240,11.8,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.3
-96.497258,41.166205,8.84,1034944821,2,168,240,11.8,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.3
-96.497257,41.166244,9.08,1034944823,2,166,240,11.8,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.9
-96.497256,41.166283,8.38,1034944825,2,169,240,11.9,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.9
-96.497254,41.166323,6.97,1034944827,2,174,240,11.9,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1191.3
-96.497253,41.166362,7.28,1034944829,2,175,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.9
-96.497253,41.166401,8.39,1034944831,2,162,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1190.0
-96.497253,41.166440,8.16,1034944833,2,172,240,12.0,33,20,2000110669,"F13:SITE_1","L2: ","Soybeans",7,0,1188.6
