$GPRMC,201425,A,4028.3065,N,8659.8118,W,2.36,1.8,131199
$GPRMC,201426,A,4028.3071,N,8659.8118,W,2.30,6.8,131199
$GPRMC,201427,A,4028.3079,N,8659.8117,W,2.34,6.2,131199
$GPRMC,201428,A,4028.3085,N,8659.8118,W,2.05,0.1,131199
$GPRMC,201429,A,4028.3091,N,8659.8118,W,2.26,6.5,131199
$GPRMC,201430,A,4028.3096,N,8659.8118,W,2.30,357.0,131199
$GPRMC,201433,A,4028.3113,N,8659.8118,W,2.25,357.0,131199
$GPRMC,201434,A,4028.3118,N,8659.8118,W,1.98,356.8,131199
$GPRMC,201435,A,4028.3123,N,8659.8118,W,2.32,356.6,131199
$GPRMC,201436,A,4028.3129,N,8659.8120,W,2.29,339.9,131199
$GPRMC,201437,A,4028.3134,N,8659.8124,W,2.15,315.5,131199
$GPRMC,201438,A,4028.3136,N,8659.8131,W,2.48,284.0,131199
$GPRMC,201439,A,4028.3136,N,8659.8139,W,2.36,269.6,131199
$GPRMC,201440,A,4028.3136,N,8659.8147,W,2.10,272.2,131199
$GPRMC,201441,A,4028.3133,N,8659.8153,W,2.31,272.1,131199
$GPRMC,201442,A,4028.3133,N,8659.8161,W,2.14,272.3,131199
$GPRMC,201443,A,4028.3134,N,8659.8168,W,2.35,273.8,131199
$GPRMC,201444,A,4028.3135,N,8659.8175,W,2.19,275.3,131199
$GPRMC,201445,A,4028.3135,N,8659.8182,W,2.16,272.9,131199
$GPRMC,201446,A,4028.3136,N,8659.8189,W,2.47,272.1,131199
$GPRMC,201447,A,4028.3137,N,8659.8197,W,2.20,278.4,131199
$GPRMC,201448,A,4028.3138,N,8659.8203,W,2.23,272.5,131199
$GPRMC,201449,A,4028.3139,N,8659.8210,W,2.09,269.6,131199
$GPRMC,201450,A,4028.3139,N,8659.8216,W,2.23,271.1,131199
$GPRMC,201451,A,4028.3140,N,8659.8223,W,2.28,277.2,131199
$GPRMC,201452,A,4028.3140,N,8659.8229,W,2.35,264.2,131199
$GPRMC,201453,A,4028.3140,N,8659.8236,W,2.43,262.1,131199
$GPRMC,201454,A,4028.3140,N,8659.8243,W,2.17,271.3,131199
$GPRMC,201455,V,4028.3139,N,8659.8251,W,2.26,247.4,131199
$GPRMC,201456,A,4028.3139,N,8659.8257,W,2.29,275.8,131199
$GPRMC,201457,A,4028.3141,N,8659.8264,W,2.07,279.8,131199
$GPRMC,201458,A,4028.3142,N,8659.8270,W,2.33,273.7,131199
$GPRMC,201459,A,4028.3144,N,8659.8276,W,2.10,281.8,131199
$GPRMC,201500,A,4028.3145,N,8659.8283,W,2.22,272.4,131199
$GPRMC,201501,A,4028.3145,N,8659.8292,W,2.15,270.6,131199
$GPRMC,201502,A,4028.3145,N,8659.8301,W,2.22,274.1,131199
$GPRMC,201503,A,4028.3145,N,8659.8310,W,2.23,275.0,131199
$GPRMC,201504,A,4028.3144,N,8659.8319,W,2.16,268.9,131199
$GPRMC,201505,A,4028.3144,N,8659.8328,W,2.28,273.1,131199
$GPRMC,201506,A,4028.3143,N,8659.8338,W,2.12,265.9,131199
$GPRMC,201507,A,4028.3142,N,8659.8347,W,2.25,274.4,131199
$GPRMC,201508,A,4028.3142,N,8659.8357,W,2.34,276.5,131199
$GPRMC,201509,V,4028.3143,N,8659.8364,W,1.80,290.3,131199
$GPRMC,201510,A,4028.3143,N,8659.8372,W,2.22,269.5,131199
$GPRMC,201511,A,4028.3143,N,8659.8382,W,2.38,269.6,131199
$GPRMC,201512,A,4028.3142,N,8659.8391,W,2.20,272.2,131199
$GPRMC,201513,A,4028.3142,N,8659.8400,W,2.37,271.7,131199
$GPRMC,201514,A,4028.3141,N,8659.8409,W,1.99,277.7,131199
$GPRMC,201515,A,4028.3141,N,8659.8418,W,2.16,279.0,131199
$GPRMC,201516,A,4028.3141,N,8659.8426,W,2.15,266.9,131199
$GPRMC,201517,A,4028.3140,N,8659.8436,W,2.35,267.3,131199
$GPRMC,201518,A,4028.3139,N,8659.8445,W,2.08,272.4,131199
$GPRMC,201519,A,4028.3138,N,8659.8454,W,2.23,271.5,131199
$GPRMC,201520,A,4028.3135,N,8659.8466,W,2.20,267.8,131199
$GPRMC,201521,A,4028.3135,N,8659.8474,W,2.39,274.6,131199
$GPRMC,201522,A,4028.3136,N,8659.8481,W,2.25,276.1,131199
$GPRMC,201523,A,4028.3137,N,8659.8488,W,2.17,274.8,131199
$GPRMC,201524,A,4028.3138,N,8659.8495,W,2.52,275.3,131199
$GPRMC,201525,A,4028.3138,N,8659.8502,W,2.13,258.0,131199
$GPRMC,201526,A,4028.3138,N,8659.8509,W,2.38,270.0,131199
$GPRMC,201527,A,4028.3139,N,8659.8516,W,2.22,267.5,131199
$GPRMC,201528,A,4028.3139,N,8659.8523,W,2.46,265.0,131199
$GPRMC,201529,A,4028.3135,N,8659.8537,W,2.25,267.0,131199
$GPRMC,201530,A,4028.3135,N,8659.8545,W,2.14,278.7,131199
$GPRMC,201531,A,4028.3135,N,8659.8555,W,2.37,280.6,131199
$GPRMC,201532,A,4028.3136,N,8659.8562,W,2.21,276.2,131199
$GPRMC,201533,A,4028.3137,N,8659.8569,W,2.27,269.8,131199
$GPRMC,201534,A,4028.3137,N,8659.8576,W,2.01,266.0,131199
$GPRMC,201535,A,4028.3138,N,8659.8582,W,2.27,276.5,131199
$GPRMC,201536,A,4028.3138,N,8659.8589,W,2.24,267.7,131199
$GPRMC,201537,A,4028.3135,N,8659.8603,W,2.14,271.2,131199
$GPRMC,201538,A,4028.3135,N,8659.8611,W,2.18,267.6,131199
$GPRMC,201539,A,4028.3136,N,8659.8619,W,2.15,271.3,131199
$GPRMC,201540,A,4028.3135,N,8659.8627,W,2.54,265.6,131199
$GPRMC,201541,A,4028.3135,N,8659.8636,W,2.27,271.2,131199
$GPRMC,201542,A,4028.3136,N,8659.8641,W,2.20,279.0,131199
$GPRMC,201543,A,4028.3136,N,8659.8649,W,2.02,273.2,131199
$GPRMC,201544,A,4028.3136,N,8659.8658,W,2.21,277.6,131199
$GPRMC,201545,A,4028.3136,N,8659.8666,W,2.31,276.1,131199
$GPRMC,201546,A,4028.3136,N,8659.8674,W,2.19,268.9,131199
$GPRMC,201547,A,4028.3136,N,8659.8682,W,2.14,265.6,131199
$GPRMC,201548,A,4028.3136,N,8659.8690,W,2.26,269.2,131199
$GPRMC,201549,A,4028.3136,N,8659.8697,W,2.14,273.4,131199
$GPRMC,201550,A,4028.3136,N,8659.8704,W,2.32,273.0,131199
$GPRMC,201551,A,4028.3137,N,8659.8711,W,2.07,271.4,131199
$GPRMC,201552,A,4028.3138,N,8659.8718,W,2.20,275.9,131199
$GPRMC,201553,A,4028.3139,N,8659.8725,W,2.11,274.2,131199
$GPRMC,201554,A,4028.3139,N,8659.8732,W,2.19,267.6,131199
$GPRMC,201555,A,4028.3140,N,8659.8739,W,2.35,276.4,131199
$GPRMC,201556,A,4028.3140,N,8659.8748,W,2.09,274.8,131199
$GPRMC,201557,V,4028.3140,N,8659.8756,W,2.38,266.0,131199
$GPRMC,201558,A,4028.3139,N,8659.8765,W,2.07,275.7,131199
$GPRMC,201559,A,4028.3140,N,8659.8772,W,2.27,275.4,131199
$GPRMC,201600,A,4028.3141,N,8659.8779,W,2.01,274.7,131199
$GPRMC,201601,A,4028.3142,N,8659.8785,W,2.26,275.6,131199
$GPRMC,201602,A,4028.3143,N,8659.8792,W,2.14,278.4,131199
$GPRMC,201603,A,4028.3143,N,8659.8800,W,2.06,268.6,131199
$GPRMC,201604,A,4028.3143,N,8659.8809,W,2.30,270.9,131199
$GPRMC,201605,A,4028.3142,N,8659.8818,W,2.26,266.7,131199
$GPRMC,201606,A,4028.3141,N,8659.8827,W,2.27,273.5,131199
$GPRMC,201607,A,4028.3141,N,8659.8836,W,2.25,270.8,131199
$GPRMC,201608,A,4028.3141,N,8659.8843,W,2.19,270.7,131199
$GPRMC,201609,A,4028.3142,N,8659.8850,W,2.34,269.3,131199
$GPRMC,201610,A,4028.3142,N,8659.8856,W,2.19,271.6,131199
$GPRMC,201611,A,4028.3143,N,8659.8862,W,2.05,273.8,131199
$GPRMC,201612,A,4028.3144,N,8659.8869,W,2.37,270.9,131199
$GPRMC,201613,A,4028.3145,N,8659.8875,W,2.10,275.6,131199
$GPRMC,201614,A,4028.3146,N,8659.8881,W,2.18,279.8,131199
$GPRMC,201615,A,4028.3147,N,8659.8888,W,2.16,274.9,131199
$GPRMC,201616,A,4028.3147,N,8659.8894,W,2.28,272.0,131199
$GPRMC,201617,A,4028.3147,N,8659.8896,W,2.29,266.1,131199
$GPRMC,201618,A,4028.3148,N,8659.8901,W,2.09,273.7,131199
$GPRMC,201619,A,4028.3148,N,8659.8909,W,2.11,270.3,131199
$GPRMC,201620,A,4028.3148,N,8659.8918,W,2.05,269.0,131199
$GPRMC,201621,A,4028.3147,N,8659.8926,W,2.15,269.7,131199
$GPRMC,201622,A,4028.3147,N,8659.8935,W,2.04,275.2,131199
$GPRMC,201623,A,4028.3147,N,8659.8944,W,2.35,275.1,131199
$GPRMC,201624,A,4028.3147,N,8659.8954,W,2.12,269.4,131199
$GPRMC,201625,A,4028.3146,N,8659.8963,W,2.28,267.8,131199
$GPRMC,201626,A,4028.3145,N,8659.8972,W,2.23,262.3,131199
$GPRMC,201627,A,4028.3144,N,8659.8982,W,2.15,272.2,131199
$GPRMC,201628,A,4028.3144,N,8659.8992,W,2.26,275.8,131199
$GPRMC,201629,A,4028.3143,N,8659.9001,W,2.31,270.2,131199
$GPRMC,201630,A,4028.3143,N,8659.9011,W,2.20,271.2,131199
$GPRMC,201632,A,4028.3141,N,8659.9031,W,2.18,270.4,131199
$GPRMC,201633,A,4028.3141,N,8659.9040,W,2.13,281.0,131199
$GPRMC,201634,A,4028.3141,N,8659.9050,W,2.21,274.6,131199
$GPRMC,201635,A,4028.3140,N,8659.9059,W,2.06,272.8,131199
$GPRMC,201636,A,4028.3140,N,8659.9068,W,2.12,273.4,131199
$GPRMC,201637,A,4028.3137,N,8659.9082,W,2.20,273.7,131199
$GPRMC,201638,A,4028.3137,N,8659.9090,W,2.23,269.4,131199
$GPRMC,201639,A,4028.3137,N,8659.9098,W,2.10,275.4,131199
$GPRMC,201640,A,4028.3136,N,8659.9106,W,2.12,274.1,131199
$GPRMC,201641,A,4028.3137,N,8659.9115,W,2.22,277.6,131199
$GPRMC,201642,A,4028.3137,N,8659.9123,W,2.24,272.2,131199
$GPRMC,201643,A,4028.3137,N,8659.9131,W,2.14,273.5,131199
$GPRMC,201644,A,4028.3136,N,8659.9139,W,2.03,277.1,131199
$GPRMC,201645,A,4028.3136,N,8659.9147,W,2.23,264.5,131199
$GPRMC,201646,A,4028.3136,N,8659.9155,W,2.19,268.2,131199
$GPRMC,201647,A,4028.3136,N,8659.9162,W,2.13,268.9,131199
$GPRMC,201648,A,4028.3136,N,8659.9170,W,2.20,272.0,131199
$GPRMC,201649,A,4028.3137,N,8659.9177,W,2.08,272.0,131199
$GPRMC,201650,A,4028.3135,N,8659.9188,W,2.30,268.7,131199
$GPRMC,201651,A,4028.3135,N,8659.9196,W,2.19,267.5,131199
$GPRMC,201652,A,4028.3135,N,8659.9204,W,2.23,270.2,131199
$GPRMC,201653,A,4028.3135,N,8659.9211,W,2.27,270.4,131199
$GPRMC,201654,A,4028.3135,N,8659.9219,W,2.12,269.5,131199
$GPRMC,201655,A,4028.3136,N,8659.9226,W,2.23,274.7,131199
$GPRMC,201656,A,4028.3137,N,8659.9233,W,2.09,274.0,131199
$GPRMC,201657,V,4028.3137,N,8659.9241,W,2.29,286.3,131199
$GPRMC,201658,V,4028.3138,N,8659.9248,W,2.29,285.7,131199
$GPRMC,201659,A,4028.3139,N,8659.9254,W,2.03,267.8,131199
$GPRMC,201700,A,4028.3140,N,8659.9261,W,2.15,274.2,131199
$GPRMC,201701,A,4028.3140,N,8659.9268,W,2.18,266.9,131199
$GPRMC,201702,A,4028.3140,N,8659.9274,W,2.13,267.8,131199
$GPRMC,201703,A,4028.3140,N,8659.9281,W,2.20,270.3,131199
$GPRMC,201704,A,4028.3141,N,8659.9287,W,2.01,277.5,131199
$GPRMC,201705,A,4028.3142,N,8659.9294,W,2.15,272.6,131199
$GPRMC,201706,A,4028.3143,N,8659.9301,W,2.16,271.2,131199
$GPRMC,201707,A,4028.3143,N,8659.9308,W,2.34,269.8,131199
$GPRMC,201708,A,4028.3143,N,8659.9315,W,2.23,271.5,131199
$GPRMC,201709,A,4028.3144,N,8659.9321,W,2.15,266.5,131199
$GPRMC,201710,A,4028.3143,N,8659.9328,W,2.19,260.4,131199
$GPRMC,201711,A,4028.3146,N,8659.9329,W,2.30,262.4,131199
$GPRMC,201712,A,4028.3144,N,8659.9338,W,2.28,261.8,131199
$GPRMC,201713,A,4028.3143,N,8659.9347,W,2.22,269.8,131199
$GPRMC,201714,A,4028.3143,N,8659.9356,W,2.23,264.5,131199
$GPRMC,201715,A,4028.3142,N,8659.9366,W,2.30,266.2,131199
$GPRMC,201716,A,4028.3142,N,8659.9370,W,2.06,272.0,131199
$GPRMC,201717,A,4028.3142,N,8659.9378,W,2.21,272.5,131199
$GPRMC,201718,A,4028.3143,N,8659.9385,W,2.12,270.9,131199
$GPRMC,201719,A,4028.3144,N,8659.9394,W,2.19,268.7,131199
$GPRMC,201720,A,4028.3143,N,8659.9402,W,2.14,264.4,131199
$GPRMC,201721,A,4028.3143,N,8659.9410,W,2.06,265.2,131199
$GPRMC,201722,A,4028.3142,N,8659.9418,W,1.78,259.5,131199
$GPRMC,201723,A,4028.3141,N,8659.9426,W,2.17,258.0,131199
$GPRMC,201724,A,4028.3137,N,8659.9433,W,2.08,212.6,131199
$GPRMC,201725,A,4028.3131,N,8659.9437,W,2.25,199.1,131199
$GPRMC,201726,A,4028.3125,N,8659.9440,W,2.15,182.6,131199
$GPRMC,201727,A,4028.3121,N,8659.9441,W,0.65,172.7,131199
$GPRMC,201728,A,4028.3120,N,8659.9442,W,0.18,19.2,131199
$GPRMC,201729,A,4028.3119,N,8659.9444,W,0.04,147.9,131199
$GPRMC,201730,A,4028.3116,N,8659.9455,W,0.00,0.0,131199
$GPRMC,201731,A,4028.3115,N,8659.9458,W,0.00,0.0,131199
$GPRMC,201732,A,4028.3114,N,8659.9460,W,0.00,0.0,131199
$GPRMC,201733,A,4028.3114,N,8659.9461,W,0.00,0.0,131199
$GPRMC,201734,A,4028.3113,N,8659.9462,W,0.00,0.0,131199
$GPRMC,201735,A,4028.3113,N,8659.9462,W,0.00,0.0,131199
$GPRMC,201736,A,4028.3113,N,8659.9462,W,0.00,0.0,131199
